﻿Nome;Phase;Owner Dept Role
Platforms for Electrical Panels *;,;,
Slew platform *;,;,
1st Jib Section-new TB32 *;,;,
Other Jib Section-new TB33 *;,;,
Other Jib Section-new TB34 *;,;,
Other Jib Section-new TB35 *;,;,
Other Jib Section-new TB36 *;,;,
Other Jib Section-new TB37 *;,;,
Other Jib Section-new TB38 *;,;,
Other Jib Section-new TB08 *;,;,
Other Jib Section-new TB09 *;,;,
Ties *;,;,
Climbing *;,;,
Mechanisms & electromechanics-Design & 1st Article for Prototype;,;,
Slewing Winch *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-MEC (Mechanisms)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-MEC (Mechanisms)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-MEC (Mechanisms)
Hoisting Winch-67  kW *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-MEC (Mechanisms)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-MEC (Mechanisms)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-MEC (Mechanisms)
Hoisting Winch-45 kW *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-MEC (Mechanisms)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-MEC (Mechanisms)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-MEC (Mechanisms)
Hoisting Winch-80 kW *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-MEC (Mechanisms)
Technical Documents supporting RFQ;F2;ENG-MEC (Mechanisms)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-MEC (Mechanisms)
Trolley Winch *;,;,
Preliminary Design (functional-geometry-materials);F1;ENG-MEC (Mechanisms)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-MEC (Mechanisms)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-MEC (Mechanisms)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-MEC (Mechanisms)
Electrical System for Driving & Control- Design & 1st Article for Prototype;,;,
Main Electrical Panel;,;,
Preliminary Design (functional & geometry);F1;ENG-HW (Automation HW)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-HW (Automation HW)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-HW (Automation HW)
Hoisting Panel;,;,
Preliminary Design (functional & geometry);F1;ENG-HW (Automation HW)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-HW (Automation HW)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-HW (Automation HW)
Cabin;,;,
Preliminary Design (functional & geometry);F1;ENG-HW (Automation HW)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-HW (Automation HW)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-HW (Automation HW)
Electrics on Jib Sections (load cell,;,;,
Preliminary Design (functional & geometry);F1;ENG-HW (Automation HW)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-HW (Automation HW)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-HW (Automation HW)
Power, Communications, Controls Lines;,;,
Preliminary Design (functional & geometry);F1;ENG-HW (Automation HW)
Technical Documents & preliminary BOM to support RFQ;F2;ENG-HW (Automation HW)
Calculations & Documents for Technical Files required by regulatory standards;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for 1st Article production;F2;ENG-HW (Automation HW)
Technical Documents (BOMs,Drawings, Specs) for Serial Production;F4;ENG-HW (Automation HW)
Softwares-Design & 1st Article for Prototype;,;,
SW Preliminary Design (functional & architecture);F1;ENG-SW (Automation SW)
SW Development from Inputs;F2;ENG-SW (Automation SW)
SW related Technical documents for Prototype Test in Shop and Field;F3;ENG-SW (Automation SW)
Prototype Test & Release;,;,
Tests in shop of crane functions;F3;ENG-SW (Automation SW)
Prototype Issues List from Shop;F3;MTS (Manufacturing Technology & Service OPS)
Transfer of assembled groups on field test site;F3;MTS (Manufacturing Technology & Service OPS)
Crane Manual Draft for prototype assembly;F3;ENG-DOC(Manuals & Certification)
Prototype Assembly in Fied;F3;SER (Customer Service)
Prototype Structures Validation;F3;ENG-C (Carpenteria)
Prototype Mechanisms Validation;F3;ENG-MEC (Mechanisms)
Prototype Electrics Validation;F3;ENG-HW (Automation HW)
Prototype Controls Validation;F3;ENG-SW (Automation SW)
Prototype Issues List from Field;F3;ENG-PROJ-LEAD (Eng Project Leader)
Prototype Release to Customer;F3;ENG-PROJ-LEAD (Eng Project Leader)
Prototype Disassembly;F3;SER (Customer Service)
Crane Manual & List of Spares ;F3;ENG-DOC(Manuals & Certification)
Prototype touch-ups & shipping;F3;MTS (Manufacturing Technology & Service OPS)
Launch of Production;,;,
SW release for Production & Spares;F4;ENG-SW (Automation SW)
Structures- Docs for Technical File & Serial Production;F4;ENG-C (Carpenteria)
Mechanisms- Docs for Technical File & Serial Production;F4;ENG-MEC (Mechanisms)
Electrics- Docs for Technical File & Serial Production;F4;ENG-HW (Automation HW)
Softwares- Docs for Technical File & Serial Production;F4;ENG-SW (Automation SW)
BOMs for Configurator ;F4;ENG-BOM (Engineerig-Bill Of Materials)
Booklet Update;F4;MKT (Marketing)
Supplier consolidation (new components);F4;MTS (Manufacturing Technology & Service OPS)
Work Orders & supporting documentation;F4;MTS (Manufacturing Technology & Service OPS)
Consolidate shipping schemes consolidation;F4;MTS (Manufacturing Technology & Service OPS)
Internal and external training;F4;SER (Customer Service)
Consolidation of Spares List & Stock;F4;SPARE (Customer Care-Spare)
Issues List from Customers;F4;C-NPPD (NPPD Coordinator)
Consumptive Time & Cost;,;,
Development Time;F4;C-NPPD (NPPD Coordinator)
Development Costs;F4;P-MNG (Product Management)
Standard Cost of Crane;,;OPS (Operations)
Options;,;,
Winch;,;,
Supply ;F4/F5;,
Validation on Test Tower;F4/F5;,
