Id.,Nombre,Duración,Costo,Coordinador,Antecesores,Número de esquema
42,CIV 11003174 CL 135 ENTRE KR 143A Y KR 142 ,36,70172738,Ingeniero Residente,8FS=P24D,19
43,CIV 11003347 KR 143A CON CL 134 ,36,75644259,Ingeniero Residente,8FS=P24D,20
44,CIV 11003454 KR 143A CON CL 132D ,36,59741847,Ingeniero Residente,8FS=P24D,21
45,CIV 11007776 CL 126B BIS ENTRE KR 118D Y KR 119 ,36,54338728,Ingeniero Residente,8FS=P30D,22
46,CIV 11007775 KR 118D ENTRE CL 126 B BIS Y CL 126C ,36,57178277,Ingeniero Residente,8FS=P30D,23
47,CIV 11007571 KR 118D BIS ENTRE CL 126F Y TV 119 ,36,72867443,Ingeniero Residente,8FS=P30D,24
48,CIV 11007592 KR 118C ENTRE TR 119 Y CL 126F ,36,50527994,Ingeniero Residente,8FS=P30D,25
49,CIV 11007613 KR 118B ENTRE CL 126F Y TV 119 ,36,78067743,Ingeniero Residente,8FS=P30D,26
50,CIV 11003070 KR 153 ENTRE CL 138C Y CL 138D ,36,39750918,Ingeniero Residente,8FS=P36D,27
51,CIV 11003162 KR 153 ENTRE CL 138B Y CL 138C ,36,34410317,Ingeniero Residente,8FS=P36D,28
52,CIV 11003260 KR 153 ENTRE CL 138A Y CL 138B ,36,33613945,Ingeniero Residente,8FS=P36D,29
53,CIV 11003492 KR 154 ENTRE CL 138 Y CL 138A ,36,35697963,Ingeniero Residente,8FS=P36D,30
54,CIV 11004290 KR 153 ENTRE CL 131A Y CL 132D ,36,73880618,Ingeniero Residente,8FS=P42D,31
55,CIV 11004370 KR 153 ENTRE CL 132 Y CL 132BIS ,36,75158547,Ingeniero Residente,8FS=P42D,32
56,CIV 11004437 KR 153 ENTRE CL 132 Y CL 132 BIS ,36,66227770,Ingeniero Residente,8FS=P42D,33
57,CIV 11004514 KR 153 ENTRE CL 131B Y CL 132 ,36,48397505,Ingeniero Residente,8FS=P42D,34
58,CIV 11004660 KR 153 ENTRE CL 131 Y CL 131A ,36,51309400,Ingeniero Residente,8FS=P42D,35
59,CIV 11005052 KR 159 ENTRE CL 132A Y CL 132BIS ,36,63225072,Ingeniero Residente,8FS=P48D,36
60,CIV 11005131 CL 132 ENTRE KR 158 C Y KR 159 ,36,53448026,Ingeniero Residente,8FS=P48D,37
61,CIV 11005203 KR 159 ENTRE CL 131 B Y CL 132 ,36,94128294,Ingeniero Residente,8FS=P48D,38
62,CIV 11005275 KR 159 ENTRE CL 131 A Y CL 131 B ,36,52341877,Ingeniero Residente,8FS=P48D,39
63,CIV 11005274 CL 131 A ENTRE KR 158 C Y KR 159 ,36,40249152,Ingeniero Residente,8FS=P54D,40
64,CIV 11005243 KR 158 C ENTRE CL 131 A Y CL 132 ,36,78487194,Ingeniero Residente,8FS=P54D,41
65,CIV 11005242 CL 131A ENTRE KR 158 B Y KR 158 C ,36,43760285,Ingeniero Residente,8FS=P54D,42
66,CIV 11005209 KR 158 B ENTRE CL 131A Y CL 132 ,36,73710537,Ingeniero Residente,8FS=P54D,43
67,CIV 11005208 CL 131 A ENTRE KR 158 A Y KR 158 B ,36,47195806,Ingeniero Residente,8FS=P60D,44
68,CIV 11005183 KR 158A ENTRE CL 132 Y CL 131A ,36,91652788,Ingeniero Residente,8FS=P60D,45
69,CIV 11005007 KR 158 ENTRE CL 132BIS Y CL 132 ,36,65186939,Ingeniero Residente,8FS=P60D,46
70,CIV 11004913 KR 158 ENTRE CL 132BIS Y CL 132A ,36,58487723,Ingeniero Residente,8FS=P60D,47


Id.,Nombre,Tarifa estándar
0,Director de Proyecto,0
1,Ingeniero Residente,0
2,Residente Social,0
3,Residente SST-MA,0
4,Servicios generales ,70382
5,Ayudante ,83737
6,Operario equipo menor ,157720
7,Cuadrilla a (oficial + ayudante) ,217232
8,Cuadrilla b (oficial + 2 ayudantes) ,300969
9,Cuadrilla c (2 ayudantes) ,167474
10,Cuadrilla d (ornamentación y/o soldadura + 2 ayudantes) ,356255
11,Cuadrilla e (electricidad/plomero/acabados + 2 ayudantes) ,325233
12,Cuadrilla f (oficial plomería + 1 ayudante) ,241432
13,Cuadrilla g (oficial alt + 4 ayudantes) ,674343
14,Cuadrilla h (topógrafo inspector + 2 cadeneros) ,518169
